entityid,judet,localitati,beneficiar,titlu_proiect,codproiect,nrlocuitori_deserviti_alimentare_apa,nrlocuitori_deserviti_canalizare,nrlocuitori_deserviti_educational,lungine_retea_apa_km,lungine_retea_canalizare_km,lungine_retea_drumuri_noi_km,lungine_retea_drumuri_modernizate_km,tipsprijineducational,localitate_coordonate,latitude,longitude
0023ea31-685c-4f79-abad-cb8707679e34,ARAD,HORIA,COMUNA VLADIMIRESCU,MODERNIZARE INFRASTRUCTURĂ DE INTERES LOCAL ÎN COMUNA VLADIMIRESCU  JUDEȚUL ARAD.,0720RN00011550200134,0,0,0,0.00000,0.00000,0.00000,6.26000,,VLADIMIRESCU,46.163827452795196,21.406369998142228
0063796d-156c-47e5-8f86-370322ccc941,BIHOR,PALEU,COMUNA PALEU,„ÎNFIINŢARE GRADINIŢĂ ÎN LOCALITATEA PALEU  JUDEŢUL BIHOR,0720EN00011660500139,0,0,2523,0.00000,0.00000,0.00000,0.00000,Înfiinţarea şi modernizarea grădiniţelor  numai a celor din afara incintei şcolilor din mediul rural,PALEU,47.115306255682135,21.95928658742735
00669cf3-26ad-4afe-8da9-74f213f3021b,IASI,HOISESTI,COMUNA DUMESTI  JUDETUL IASI,MODERNIZARE  DRUMURI COMUNALE DC26 (DUMEŞTIHOISEŞTI)  DC 36A (HOISEŞTIDN28  E583) ŞI DRUMURI SĂTEŞTI ÎN SAT HOISEŞTI  COMUNA DUMEŞTI  JUDEŢUL IAŞI,0720RN00011512400112,0,0,0,0.00000,0.00000,0.00000,5.49300,,DUMESTI,47.174723776973302,27.34308966286444
007fdd2f-252d-4d12-8d25-e00e64a5ff9b,ALBA,PIANU DE JOS,COMUNA PIANU,MODERNIZARE GRADINITA  SAT PIANU DE JOS  COMUNA PIANU  JUDETUL ALBA,0720EM00021570100436,0,0,1200,0.00000,0.00000,0.00000,0.00000,Infiintarea si modernizarea gradinitelor  numai a celor din afara incintei scolilor din mediul rural,PIANU,45.920333,23.486016
00922695-8df4-4804-a3a4-6d68687639d9,BISTRITA-NASAUD,JELNA  MONARIU,COMUNA BUDACU DE JOS,DEMOLARE CLADIRE EXISTENTA SI CONSTRUIRE GRADINITA CU PROGRAM NORMAL IN LOCALITATEA JELNA  COMUNA BUDACU DE JOS SI CONSTRUIRE GRADINITA CU PROGRAM NORMAL IN LOCALITATEA MONARIU  COMUNA BUDACU DE JOS,0720EN00011760600529,0,0,2772,0.00000,0.00000,0.00000,0.00000,Înfiinţarea şi modernizarea grădiniţelor  numai a celor din afara incintei şcolilor din mediul rural,BUDACU DE JOS,47.087160332010775,24.520278052075714
009e948a-07c9-470d-9fa3-1a2bd2b25318,CONSTANTA,COTU VAII,COMUNA ALBESTI,INFIINTARE GRADINITA CU PROGRAM PRELUNGIT  SAT COTU VAII  COMUNA ALBESTI  JUDETUL CONSTANTA,0720EN00011621400046,0,0,3428,0.00000,0.00000,0.00000,0.00000,Înfiinţarea şi modernizarea grădiniţelor  numai a celor din afara incintei şcolilor din mediul rural,ALBESTI,43.801342545199176,28.431371626394718
00a01707-e1d1-47b2-a204-9880adb76914,BIHOR,CEFA  INAND,COMUNA CEFA,IMBUNATATIREA INFRASTRUCTURII RUTIERE IN COMUNA CEFA JUDETUL BIHOR,0720RN00011560500030,0,0,0,0.00000,0.00000,0.00000,11.45700,,CEFA,46.914497741971999,21.714084793700803
00b2f5f2-8852-4391-be65-980af2efd734,BISTRITA-NASAUD,RUSU BARGAULUI  STRAMBA  MIJLOCENII BARGAULUI  JOSENII BARGAULUI,COMUNA JOSENII BARGAULUI,MODERNIZAREA INFRASTRUCTURII RUTIERE  DE INTERES LOCAL IN COMUNA JOSENII BIRGAULUI  JUDETUL BISTRITA NASAUD,0720RN00011760600454,0,0,0,0.00000,0.00000,0.00000,6.62300,,JOSENII BARGAULUI,47.207897052705306,24.675067310358692
0113e2ca-6543-488b-9a20-99db14252a4a,PRAHOVA,COCORASTII COLT,COMUNA COCORASTII COLT  JUDETUL PRAHOVA,CANALIZARE IN SISTEM CENTRALIZAT IN COMUNA COCORASTII COLT  JUDETUL PRAHOVA,0720AN00011733100185,0,2656,0,0.00000,6.72900,0.00000,0.00000,,COCORASTII COLT,44.832482,25.896847
01230a53-a526-4039-9cd2-a44a3b704344,SIBIU,IGHISU VECHI  APOS  PELISOR  VECERD  BARGHIS,COMUNA BIRGHIS,MODERNIZARE STRĂZI ÎN COMUNA BÂRGHIŞ  SATELE BÂRGHIŞ  APOS  PELIŞOR  VECERD  IGHIŞU VECHI,0720RN00021573400377,0,0,0,0.00000,0.00000,0.00000,5.10500,,BIRGHIS,45.985600268348009,24.539353758273016
0148b405-34f0-4f25-94da-4b9c4b34913b,BISTRITA-NASAUD,ROMULI  DEALU STEFANITEI,COMUNA  ROMULI,REABILITARE DRUMURI IN COMUNA ROMULI  JUDETUL BISTRITA NASAUD,0720RM00011560600061,0,0,0,0.00000,0.00000,0.00000,6.24700,,ROMULI,47.54614953641105,24.43698461750218
014ebcdb-69c2-44d2-ae63-5a7c5cafbc69,SIBIU,CURCIU  VALEA LUNGA,COMUNA DÎRLOS,REŢEA DE ALIMENTARE CU APĂ ÎN LOCALITATEA CURCIU ŞI SISTEM DE CANALIZARE MENAJERĂ ÎN LOCALITATEA VALEA LUNGĂ ŞI CURCIU DIN COMUNA DÎRLOS JUD. SIBIU,0720AN00031573400677,1088,1088,0,6.87500,11.03600,0.00000,0.00000,,DARLOS,46.189831579642174,24.414224883904819
